"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11384569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤馨一"
"http://ja.dbpedia.org/resource/五十嵐日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤馨一"
"http://ja.dbpedia.org/resource/佐藤馨一","http://www.w3.org/2000/01/rdf-schema#label","佐藤馨一"
"http://ja.dbpedia.org/resource/佐藤馨一","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 馨一（さとう けいいち、1944年6月22日- ）は、日本の工学者・元官僚。工学博士（北海道大学）。専門は、交通工学・国土計画。北海道大学名誉教授。北海商科大学元教授。"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海商科大学の教員"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の交通工学者"
"http://ja.dbpedia.org/resource/佐藤馨一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageID",2382883
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageRevisionID",90327796
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海商科大学"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の交通工学者"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林好宏"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤學"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道建設新聞社"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海商科大学の教員"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ社"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開発技術センター"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通工学"
"http://ja.dbpedia.org/resource/佐藤馨一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐日出夫"
