"subject","predicate","object"
"http://ja.dbpedia.org/resource/いわくにバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.dbpedia.org/resource/山口県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/2000/01/rdf-schema#label","岩国市図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/2000/01/rdf-schema#comment","岩国市図書館（いわくにしとしょかん）は、山口県岩国市に所在する公共図書館。 旧岩国市域の「中央図書館（本館）」を基幹図書館とし、以下分室として「中央図書館（麻里布分室）」。分館として「岩国図書館」、旧玖珂郡由宇町立の「由宇図書館」、旧玖珂町立の「玖珂図書館」、旧周東町立の「周東図書館」、旧錦町立の「錦図書館」、旧美和町立の「美和図書館」6分館。自動車図書館が2つ存在する。中央館、6分館、1分室、2自動車図書館の各館から構成される。旧美川町と本郷村には図書館は存在しなかった。その為、図書館未設置地域の美川地区、本郷地区にサービスポイントを置いている。 岩国市や合併前の各市町村、山口県の郷土資料なども揃えられており、ビデオやDVD、CD等を館内で視聴することができる。山口県立図書館と連携しており、山口県内及び日本国内の図書館で相互貸借が可能となっている。"
"http://ja.dbpedia.org/resource/岩国市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩国市の教育"
"http://ja.dbpedia.org/resource/岩国市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩国市の歴史"
"http://ja.dbpedia.org/resource/岩国市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩国市の建築物"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageID",3748967
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageRevisionID",88785066
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由宇町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿足郡"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由宇駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岩国駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦町_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市教育委員会"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上関町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷村_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防高森駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwakuni_city_library.jpg"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩国市の歴史"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防大島町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩国市の教育"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世羅町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田島市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世羅郡"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平生町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島広域都市圏"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩国駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広中平祐"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県の図書館一覧"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩国市の建築物"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田布施町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珂町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珂郡"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珂駅"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美川町_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉賀町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美和町_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎上島町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国西郵便局"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下松市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわくにバス"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩徳線"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周東町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由宇練習場"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和木町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸太田町"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦帯橋"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library.iwakuni.yamaguchi.jp/"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.e-reikinet.jp/iwakuni/d1w_reiki/419920100012000000MH/419920100012000000MH/419920100012000000MH.html"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.e-reikinet.jp/iwakuni/d1w_reiki/418901010333000000MH/418901010333000000MH/418901010333000000MH.html"
"http://ja.dbpedia.org/resource/岩国市図書館","http://xmlns.com/foaf/0.1/name","岩国市図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library-stub"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山口県の図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館資料収集及び廃棄要綱"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館条例施行規則"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館条例"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館自動車図書館事業実施要綱"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館相互貸借貸出要領"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市視覚障害者用図書館資料館外利用実施要綱"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館相互貸借実施要綱"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/条例","岩国市図書館における個人情報の扱いについて"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/来館者数年",2016
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakuni_city_library.jpg?width=300"
"http://ja.dbpedia.org/resource/岩国市図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩国市図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://xmlns.com/foaf/0.1/homepage","https://www.library.iwakuni.yamaguchi.jp/"
"http://ja.dbpedia.org/resource/岩国市図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakuni_city_library.jpg"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/来館者数",292940
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/名称","岩国市図書館"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/所在地","山口県岩国市（8館）"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/英名","Iwakuni City Library"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/岩国市教育委員会"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/蔵書数",646053
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/蔵書数年",2016
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/年運営費",71923320
