"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1334313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウインドケーブ国立公園"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドケーブ国立公園"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://www.w3.org/2000/01/rdf-schema#label","ウインドケーブ国立公園"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://www.w3.org/2000/01/rdf-schema#comment","ウインドケーブ国立公園（ウインドケーブこくりつこうえん、Wind Cave National Park）は、サウスダコタ州西部のの町の18km北にある、アメリカ合衆国の国立公園である。セオドア・ルーズベルト大統領によって1903年に設立された、アメリカで7番目の国立公園である。世界で初めて国立公園に指定された洞穴でもある。洞穴は、と呼ばれる薄板状の方解石脈がつくる立体構造で知られる。世界のボックスワークの約95パーセントはウインドケーブで発見されている。また、洞穴は三次元の迷路になっている。2010年5月の時点で、調査された洞穴の総延長は214kmであり、これは世界第4位の長さである。 地上は大草原で、ワピチ、バイソン、プロングホーン、プレーリードッグなどが生息している。いくつかの道路が公園内を通っている。また、50kmハイキングコースがあり、ほぼ公園全体にアクセス可能である。2003年には850,000人が訪れた。"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038y7y"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の洞窟"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国立公園"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスダコタ州の地理"
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://dbpedia.org/ontology/wikiPageID",374950
"http://ja.dbpedia.org/resource/ウインドケーブ国立公園","http://dbpedia.org/ontology/wikiPageRevisionID",82169084
