"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1950年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1975年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1981年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1995年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/1月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/226_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/226_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/3月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/バッキー守岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/CBC制作昼の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/フルムーン旅情ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/ポーラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
