"subject","predicate","object"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://www.w3.org/2000/01/rdf-schema#label","Plotting utilities"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp21c"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageID",1846174
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageRevisionID",27244550
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Plotting_utilities"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Plotting_utilities","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Plotting_utilities?oldid=27244550&ns=0"
"http://ja.wikipedia.org/wiki/Plotting_utilities","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Plotting_utilities"
