"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフィア_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/京都府立嵯峨野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/桂三太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/桂文枝_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/桂枝三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝三郎_(3代目)"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://www.w3.org/2000/01/rdf-schema#label","桂枝三郎 (3代目)"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://www.w3.org/2000/01/rdf-schema#comment","3代目桂 枝三郎（かつら えださぶろう、1960年10月25日 - ）は、京都市出身の落語家。本名は井上 與志浩。創作落語、古典落語の他、コントなども手がける。吉本興業所属。上方落語協会会員。"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/桂枝三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
