"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/わが心の銀河鉄道_宮沢賢治物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/カズン_(歌手グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/キューンミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/三上博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/上田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/並樹史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/中原早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/中山忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/久保晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/代田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/児玉頼信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/八代華奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/八千草薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
"http://ja.dbpedia.org/resource/前田吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治_その愛"
