"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56696202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/13-オキソ-9,11-オクタデカジエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/C18H32O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/CLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/ルーメン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/不飽和脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://www.w3.org/2000/01/rdf-schema#label","共役リノール酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://www.w3.org/2000/01/rdf-schema#comment","共役リノール酸（きょうやくリノールさん、英: conjugated linoleic acid、略称 CLA）とはリノール酸の異性体のうち、炭素-炭素間の二重結合が2個共役した形の（-C=C-C=C- のように連続している）部分構造を持つものの総称である。いずれも化学式は C18H32O2。"
"http://ja.dbpedia.org/resource/共役リノール酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xphx"
"http://ja.dbpedia.org/resource/共役リノール酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脂肪酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageID",855032
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageRevisionID",82720974
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性体"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーメン酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反芻動物"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランス脂肪酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脂肪酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trans-10_cis-12_conjugated_linenoic_acid.svg"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trans-9_trans-11_conjugated_linenoic_acid.svg"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランス_(化学)"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重結合"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノール酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不飽和脂肪酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノレン酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役系"
"http://ja.dbpedia.org/resource/共役リノール酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/共役リノール酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/共役リノール酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/共役リノール酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hfnet"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-10_cis-12_conjugated_linenoic_acid.svg?width=300"
"http://ja.dbpedia.org/resource/共役リノール酸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-9_trans-11_conjugated_linenoic_acid.svg"
"http://ja.dbpedia.org/resource/共役リノール酸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-10_cis-12_conjugated_linenoic_acid.svg"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/abstract","共役リノール酸（きょうやくリノールさん、英: conjugated linoleic acid、略称 CLA）とはリノール酸の異性体のうち、炭素-炭素間の二重結合が2個共役した形の（-C=C-C=C- のように連続している）部分構造を持つものの総称である。いずれも化学式は C18H32O2。"
"http://ja.dbpedia.org/resource/共役リノール酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共役リノール酸"
"http://ja.dbpedia.org/resource/共役リノール酸","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/共役リノール酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共役リノール酸?oldid=82720974&ns=0"
"http://ja.dbpedia.org/resource/共役系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/多価不飽和脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/母乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/エレオステアリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/カレンジン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/カンガルー肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/ジャカル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/トランス脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.dbpedia.org/resource/バクセン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役リノール酸"
"http://ja.wikipedia.org/wiki/共役リノール酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共役リノール酸"
