"subject","predicate","object"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/2000/01/rdf-schema#label","TOKYO23"
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/2000/01/rdf-schema#comment","『TOKYO23』（トーキョーにじゅうさん）は、原作：、漫画：橋本エイジによる日本の漫画作品。『週刊コミックバンチ』（新潮社）にて、2008年331号から2009年366号まで連載された。単行本は全3巻。 2010年、WOWOWで『TOKYO23〜サバイバルシティ』というタイトルで実写ドラマ化された。"
"http://ja.dbpedia.org/resource/TOKYO23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/TOKYO23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/TOKYO23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageID",2143281
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageRevisionID",77174449
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中要次"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本エイジ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨臨"
