"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/2000/01/rdf-schema#label","真言律宗"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:真言宗の宗派"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:律宗"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古義真言宗"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/2004/02/skos/core#prefLabel","真言律宗"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://dbpedia.org/ontology/wikiPageID",1679710
"http://ja.dbpedia.org/resource/Category:真言律宗","http://dbpedia.org/ontology/wikiPageRevisionID",85424904
"http://ja.dbpedia.org/resource/Category:真言律宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:真言律宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:真言律宗?oldid=85424904&ns=14"
"http://ja.dbpedia.org/resource/Category:真言律宗の寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/Category:真言律宗の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/円真坊栄真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/円真坊栄真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/学校法人綜藝種智院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/学校法人綜藝種智院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/瑜伽伝灯鈔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/瑜伽伝灯鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/真言律宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/真言律宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/絹本著色五字文殊像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/絹本著色五字文殊像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/西大寺_(奈良市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/西大寺_(奈良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/金剛仏子叡尊感身学正記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://ja.dbpedia.org/resource/金剛仏子叡尊感身学正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗"
"http://wikidata.dbpedia.org/resource/Q10202372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:真言律宗"
