"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18818108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/KAWASAKIしんゆり映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/SELF_AND_OTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/TOKYO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/TOKYO!","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/どこまでもいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/シネマテークたかさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/シネモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/スモーク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/スモーク_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/ソドムの市_(2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/ポーラX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/ユーロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/ユーロスペース","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/2000/01/rdf-schema#label","堀越謙三"
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/2000/01/rdf-schema#comment","堀越 謙三（ほりこし けんぞう、1945年 - ）は、日本の映画プロデューサー。映画製作配給興行会社ユーロスペース代表。東京藝術大学名誉教授。開志専門職大学 アニメ・マンガ学部教授（2021年 - ）。レオス・カラックス監督とのコラボレーションで知られている。"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開志専門職大学の教員"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術文化勲章受章者"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageID",3118024
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageRevisionID",92458790
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤幡正樹"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画製作"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術文化勲章"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネモンド"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・クローネンバーグ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画プロフェッショナル大賞"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田明彦"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
