"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ大陸の脱植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/トマス・コクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/トマス・コクラン","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/ブラジル軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/ブラジル軍","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/マリア・キテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/ルイス・アルヴェス・デ・リマ・エ・シルヴァ_(カシアス公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立戦争"
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://www.w3.org/2000/01/rdf-schema#label","ブラジル独立戦争"
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://dbpedia.org/ontology/wikiPageID",4106604
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://dbpedia.org/ontology/wikiPageRevisionID",76811103
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル独立"
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラジル独立"
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジル独立戦争?oldid=76811103&ns=0"
"http://ja.dbpedia.org/resource/ブラジル独立戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジル独立戦争"
"http://ja.wikipedia.org/wiki/ブラジル独立戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラジル独立戦争"
