"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEGIN_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬グループ"
"http://ja.dbpedia.org/resource/テレビショッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬グループ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬グループ"
"http://ja.dbpedia.org/resource/木村彩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬グループ"
"http://ja.dbpedia.org/resource/杉良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬グループ"
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://www.w3.org/2000/01/rdf-schema#label","富山常備薬グループ"
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://dbpedia.org/ontology/wikiPageID",4490631
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://dbpedia.org/ontology/wikiPageRevisionID",86688036
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山常備薬"
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山常備薬"
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山常備薬グループ?oldid=86688036&ns=0"
"http://ja.dbpedia.org/resource/富山常備薬グループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山常備薬グループ"
"http://ja.wikipedia.org/wiki/富山常備薬グループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山常備薬グループ"
