"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACC_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/Crest_Animation_Studios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/HDFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/HDFC銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ITC_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/Template:BSE","http://dbpedia.org/ontology/wikiPageID",1469648
"http://ja.dbpedia.org/resource/Template:BSE","http://dbpedia.org/ontology/wikiPageRevisionID",68143551
"http://ja.dbpedia.org/resource/Template:BSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:BSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BSE?oldid=68143551&ns=10"
"http://ja.dbpedia.org/resource/NIIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ONGC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/TVSモーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/アイシャー・モーターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/アクシス銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/アムブジャ・セメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/インドステイト銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/インド銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/インフォシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ウィプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/グラシム・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/スズロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/タタ・コンサルタンシー・サービシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/タタ・モーターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/バルクリシュナ・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/バーティ・エアテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ヒンダルコ・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ヒンドゥスタン・ユニリーバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ヒーロー・モトコープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/マハーラーシュトラ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ランバクシー・ラボラトリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/ラーセン&トゥブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/リライアンス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/リライアンス・インフラストラクチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://ja.dbpedia.org/resource/リライアンス・コミュニケーションズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSE"
"http://wikidata.dbpedia.org/resource/Q6722574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BSE"
