"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://www.w3.org/2000/01/rdf-schema#label","ポップ・ニュース"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://www.w3.org/2000/01/rdf-schema#comment","ポップ・ニュースは宝塚歌劇団によって制作された舞台作品。花組公演。"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲にしき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真帆志ぶき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鴨川清作"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の舞台作品"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageID",2873463
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageRevisionID",81789993
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川ノ上智洋"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春馬誉貴子"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井光晴"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八汐みちる"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内美八"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋泰弘"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲にしき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真帆志ぶき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森照実"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川清作"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司このみ"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多弘"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上信夫_(演出家)"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本久美子"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水はやみ"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島早苗"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真帆志ぶき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻月鞠緒"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の舞台作品"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松悟"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲にしき"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静間潮太郎"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相井美由紀"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江薫"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有花みゆ紀"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山順吉"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鴨川清作"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薫邦子"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野旦"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディ・ストーン"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅夫"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万波一重"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木章雄"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎憲治"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永浩志"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本和明"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポップ・ニュース"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/abstract","ポップ・ニュースは宝塚歌劇団によって制作された舞台作品。花組公演。"
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://dbpedia.org/ontology/wikiPageLength",1262
"http://ja.dbpedia.org/resource/ポップ・ニュース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポップ・ニュース?oldid=81789993&ns=0"
"http://ja.dbpedia.org/resource/京三紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://ja.dbpedia.org/resource/眞帆志ぶき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://ja.dbpedia.org/resource/竹生沙由里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://ja.dbpedia.org/resource/鴨川清作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://wikidata.dbpedia.org/resource/Q17219178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポップ・ニュース"
"http://ja.wikipedia.org/wiki/ポップ・ニュース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポップ・ニュース"
