"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーグ_(トゥール伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/ユーグ_(トゥール伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/令狐楚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/令狐楚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/円澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/円澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/和縄継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/和縄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/小野野主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/小野野主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/清原夏野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/清原夏野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/百済王安義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/百済王安義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/紀善峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/紀善峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/藤原広敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/藤原広敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:837年没"
"http://ja.dbpedia.org/resource/Category:837年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:837年没","http://www.w3.org/2000/01/rdf-schema#label","837年没"
"http://ja.dbpedia.org/resource/Category:837年没","http://www.w3.org/2004/02/skos/core#prefLabel","837年没"
"http://ja.dbpedia.org/resource/Category:837年没","http://dbpedia.org/ontology/wikiPageID",399193
"http://ja.dbpedia.org/resource/Category:837年没","http://dbpedia.org/ontology/wikiPageRevisionID",46953444
"http://ja.dbpedia.org/resource/Category:837年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:837年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:837年没?oldid=46953444&ns=14"
"http://wikidata.dbpedia.org/resource/Q6665061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:837年没"
