"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレスコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼の歌"
"http://ja.dbpedia.org/resource/壺井栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼の歌"
"http://ja.dbpedia.org/resource/広島原爆をテーマとした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼の歌"
"http://ja.dbpedia.org/resource/広島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼の歌"
"http://ja.dbpedia.org/resource/石臼の歌","http://www.w3.org/2000/01/rdf-schema#label","石臼の歌"
"http://ja.dbpedia.org/resource/石臼の歌","http://www.w3.org/2000/01/rdf-schema#comment","『石臼の歌』（いしうすのうた）は壺井栄が1945年（昭和20年）に発表した日本の短編小説。"
"http://ja.dbpedia.org/resource/石臼の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時中・終戦直後の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年の小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壺井栄の小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆を扱った小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageID",2028979
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageRevisionID",88973267
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦時中・終戦直後の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年の小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反戦"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島原爆を扱った小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四の瞳"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女倶楽部"
