"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHARPワールドドキュメント・世界のこれがNo'1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/SHARPワールドドキュメント・世界のこれがNo'1","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/山形テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/日本テレビ・スポーツ・情報局制作番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/笑って許して!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/笑って許して!!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/2000/01/rdf-schema#label","青い地球の仲間たち"
