"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q466714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/アルゴノート炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/A2W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/CANDU炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/CIRENE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/EGP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/JRR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/S1W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/S7G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/UNGG炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ふげん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/アルビン・ワインバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ウィグナー効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ウラン濃縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/オクロの天然原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ガス冷却重水炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ガス冷却高速炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ガンダム開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/グラファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/シーウルフ_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/セラフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/チューブ・アロイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/トリウム燃料サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ナトリウム冷却高速炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ノルスク・ハイドロ重水工場破壊工作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ハロルド・アグニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ブランケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/マグノックス炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/中性子反射体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/京都大学研究用原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/京都大学臨界集合体実験装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/冷却材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/原子力事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/原子力発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/反応度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/古代核戦争説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/慣性静電閉じ込め核融合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/改良型ガス冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/改良型重水炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/新型転換炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/日立教育訓練用原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/暗い太陽のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/有機物減速冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/東海発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/核分裂炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/水性均質炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/水素の同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/水素化ウラン(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/水素化ウラン爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/沸騰水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/減速材","http://www.w3.org/2000/01/rdf-schema#label","減速材"
"http://ja.dbpedia.org/resource/減速材","http://www.w3.org/2000/01/rdf-schema#comment","減速材（げんそくざい、英: Moderator）とは原子力発電において核分裂後に放出される中性子の速度を下げる役割を果たすもの。"
"http://ja.dbpedia.org/resource/減速材","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vgb"
"http://ja.dbpedia.org/resource/減速材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子炉"
"http://ja.dbpedia.org/resource/減速材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/減速材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:減速材"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageID",116522
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageRevisionID",91437946
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速増殖炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛減速加圧軽水冷却型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速中性子"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽水"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽水炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス冷却重水炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水減速沸騰軽水冷却型"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核分裂"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラファイト"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改良型ガス冷却炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグノックス炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水減速軽水冷却炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高温ガス冷却炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛減速沸騰水冷却型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国標準型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱中性子"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸騰水型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANDU炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:減速材"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加圧水型原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却材"
"http://ja.dbpedia.org/resource/減速材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/減速材","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:原子炉"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/abstract","減速材（げんそくざい、英: Moderator）とは原子力発電において核分裂後に放出される中性子の速度を下げる役割を果たすもの。"
"http://ja.dbpedia.org/resource/減速材","http://dbpedia.org/ontology/wikiPageLength",1720
"http://ja.dbpedia.org/resource/減速材","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/減速材?oldid=91437946&ns=0"
"http://ja.dbpedia.org/resource/減速材","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/減速材"
"http://ja.dbpedia.org/resource/溶融塩原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/濃縮ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/炭化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/熱中性子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/燃料被覆管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/臨界事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/臨界安全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/臨界状態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/臨界量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/超高温原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/軽水炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/重水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/重水減速沸騰軽水冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/重水炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/鉛冷却高速炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/高速増殖炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/黒鉛減速ガス冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/黒鉛減速沸騰軽水圧力管型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/黒鉛炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.dbpedia.org/resource/自己制御性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減速材"
"http://ja.wikipedia.org/wiki/減速材","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/減速材"
