"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県立津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/2000/01/rdf-schema#label","佐々木敏 (栄養学者)"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 敏（ささき さとし、1957年 - ）は、日本の栄養学者、医師、医学博士、Ph.D。専門分野は栄養疫学。東京大学大学院医学系研究科社会予防疫学分野教授。女子栄養大学客員教授。三重県津市出身。国立がんセンター研究所支所、国立健康・栄養研究所などを経て2007年より現職。 いち早く「EBN (Evidence Based Nutrition)」を提唱し、日本人が健康を維持するために摂取すべき栄養素とその量を示したガイドライン「日本人の食事摂取基準」（厚生労働省）策定において、中心的役割を担う。著書に『わかりやすいEBNと栄養疫学』（同文書院）、『佐々木敏の栄養データはこう読む!』『佐々木敏のデータ栄養学のすすめ』（ともに女子栄養大学出版部）ほか。月刊誌『栄養と料理』(女子栄養大学出版部)にて「佐々木敏がズバリ読む栄養データ」を連載中。"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学の教員"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立健康・栄養研究所の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立がん研究センターの人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の栄養学者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageID",3740660
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageRevisionID",85061092
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立がん研究センター"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立健康・栄養研究所の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学の教員"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養素"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津高等学校"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
