"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1367631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_6434"
"http://ja.dbpedia.org/resource/2000年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_6434"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/2000/01/rdf-schema#label","HD 6434"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/2000/01/rdf-schema#comment","HD 6434は、ほうおう座の方角にある8等級の恒星である。太陽に良く似た黄色の主系列星であるが、年齢は110億歳程度と古い星である。黄色の主系列星は、絶対等級がそれほど明るくないため、約138光年の距離では肉眼で見ることができない。理想的な観測環境であれば、双眼鏡を用いて見ることができる。"
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2yc"
"http://ja.dbpedia.org/resource/HD_6434","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_6434","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_6434","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ほうおう座"
"http://ja.dbpedia.org/resource/HD_6434","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageID",2062181
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageRevisionID",75614800
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_6434_b"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうおう座"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうおう座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シヤ天文台"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン熱帯雨林"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ近傍恒星カタログ"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉眼"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双眼鏡"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ほうおう座"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじら座94番星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対等級"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extrasolar.net/planettour.asp%3FStarCatId=normal&StarId=118"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=HD+6434&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HD_6434_bJP.html"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/hd_6434_b/"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","http://obswww.unige.ch/~udry/planet/hd6434.html"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/HD_6434_b"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/eccentricity",0.146
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/exoplanet","HD 6434"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_6434_b"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/period",22.017
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/semimajor",0.148
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/半径",1.14
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/固有運動","赤経: -170.124 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/固有運動","赤緯: -527.851 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ほうおう座"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/視線速度","22.92"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/pError",0.0417
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/parallax",23.5794
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/mass",">0.44 ± 0.01"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/radius",114
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/スペクトル分類","G2/3V"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/仮符号・別名","Nenque"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/別名称","CD-40 239, GCRV 51158, GJ 9037, HIP 5054, LFT 102, LHS 1188, LPM 57, LTT 610, SAO 192911"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/和名","HD 6434"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/幅",320
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/年齢",112.7
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/絶対等級",4.572
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/自転速度",2.2
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/色指数Bv",0.61
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/表面温度",5690
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/表面重力",4.29
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/視等級",7.71
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/質量",0.89
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/惑星数",1
"http://ja.dbpedia.org/resource/HD_6434","http://ja.dbpedia.org/property/金属量",-0.48
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/abstract","HD 6434は、ほうおう座の方角にある8等級の恒星である。太陽に良く似た黄色の主系列星であるが、年齢は110億歳程度と古い星である。黄色の主系列星は、絶対等級がそれほど明るくないため、約138光年の距離では肉眼で見ることができない。理想的な観測環境であれば、双眼鏡を用いて見ることができる。"
"http://ja.dbpedia.org/resource/HD_6434","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_6434"
"http://ja.dbpedia.org/resource/HD_6434","http://dbpedia.org/ontology/wikiPageLength",5150
"http://ja.dbpedia.org/resource/HD_6434","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_6434?oldid=75614800&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_6434"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_6434"
"http://ja.dbpedia.org/resource/ほうおう座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_6434"
"http://ja.wikipedia.org/wiki/HD_6434","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_6434"
