"subject","predicate","object"
"http://ja.dbpedia.org/resource/OH!くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ユメミル、アニメ「onちゃん」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ラフくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/報道ランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/昼あがり!どまんなか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/番宣番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/関西テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/関西ローカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/須磨海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/VIDEGRAJIN〜ビデグラジン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ことばのパズル_もじぴったん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/たこるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/らいよんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/エビシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/エンドレスナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/カンテーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/キュキュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/シノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/ハチエモン","http://www.w3.org/2000/01/rdf-schema#label","ハチエモン"
"http://ja.dbpedia.org/resource/ハチエモン","http://www.w3.org/2000/01/rdf-schema#comment","ハチエモンは、日本の近畿地方の広域テレビ局・関西テレビ放送（カンテレ）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビ放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageID",101299
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageRevisionID",92288938
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビ放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局名告知"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノビー"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町公園"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンテーレ"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田照幸"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ☆京都チャンネル"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都タワー"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフくん"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことばのパズル_もじぴったん"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズプラザ大阪"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本良二"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良テレビ放送"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻中達也"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
