"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリンコ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/大垣公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/大垣城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/大垣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/大垣市郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://www.w3.org/2000/01/rdf-schema#label","決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://www.w3.org/2000/01/rdf-schema#comment","決戦関ヶ原大垣博（けっせんせきがはらおおがきはく）とは、2000年（平成12年）3月25日から10月9日まで岐阜県大垣市大垣公園で開催された地方博。主催は決戦関ヶ原大垣博実行委員会。後援は岐阜県、大垣市、大垣市商工会議所。 1600年（慶長5年）の関ヶ原の戦いより400年を記念し開催された。 マスコットは「みつなりくん」と「いえやすくん」。「みつなりくん」は石田三成をデフォルメしたものとキツネの姿のものが、「いえやすくん」は徳川家康をデフォルメしたものとタヌキの姿のものがある。"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石田三成"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年8月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年9月"
