"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩美町立岩美中学校"
"http://ja.dbpedia.org/resource/岩美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町立岩美中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/2000/01/rdf-schema#label","岩美町立岩美中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/2000/01/rdf-schema#comment","岩美町立岩美中学校（いわみちょうりつ いわみちゅうがっこう）は、鳥取県岩美郡岩美町浦富にある公立中学校。"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩美町の学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年設立の教育機関"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageID",2441523
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92416304
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中学校一覧"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩美町の学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwami_town_Iwami_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町立岩美北小学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町立岩美南小学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町立岩美西小学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美郡"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年設立の教育機関"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwami_town_Iwami_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iwami_town_Iwami_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.574832916259765625
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.georss.org/georss/point","35.57483333333333 134.33016666666666"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.330169677734375
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/併合学校","岩美町立岩井中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/併合学校","岩美町立東因中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/併合学校","岩美町立蒲生中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/併合学校","岩美町立二上中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/併合学校","岩美町立岩美中学校（旧）"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/所在地","鳥取県岩美郡岩美町浦富707番地"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/郵便番号",681
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/中学校コード",310027
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/校名","岩美町立岩美中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/設立年月日",1958
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://ja.dbpedia.org/property/設置者","岩美郡岩美町"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/abstract","岩美町立岩美中学校（いわみちょうりつ いわみちゅうがっこう）は、鳥取県岩美郡岩美町浦富にある公立中学校。"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://dbpedia.org/ontology/wikiPageLength",1556
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩美町立岩美中学校?oldid=92416304&ns=0"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩美町立岩美中学校"
"http://ja.dbpedia.org/resource/岩美町立岩美中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.33016967773 35.57483291626)"
