"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦前・戦中期日本の言論弾圧の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本救世団"
"http://ja.dbpedia.org/resource/日本救世団","http://www.w3.org/2000/01/rdf-schema#label","日本救世団"
"http://ja.dbpedia.org/resource/日本救世団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6qk"
"http://ja.dbpedia.org/resource/日本救世団","http://dbpedia.org/ontology/wikiPageID",2870885
"http://ja.dbpedia.org/resource/日本救世団","http://dbpedia.org/ontology/wikiPageRevisionID",49566753
"http://ja.dbpedia.org/resource/日本救世団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/日本救世団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/日本救世団","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/日本救世団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本救世団?oldid=49566753&ns=0"
"http://ja.dbpedia.org/resource/日本救世団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本救世団"
"http://ja.wikipedia.org/wiki/日本救世団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本救世団"
