"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q226699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://www.w3.org/2000/01/rdf-schema#label","ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageID",611233
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageRevisionID",92176078
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスウェル伯"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘプバーン_(フリゲート)"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヘップバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘボン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヘップバーン_(ボスウェル伯)"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・ヘップバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オードリー・ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘプバーン_(フリゲート)"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キャサリン・ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ヘプバーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘプバーン"
"http://ja.dbpedia.org/resource/ヘプバーン","http://dbpedia.org/ontology/wikiPageLength",552
"http://ja.dbpedia.org/resource/ヘプバーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘプバーン?oldid=92176078&ns=0"
"http://ja.dbpedia.org/resource/ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/ヘップバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/ヘップバーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.dbpedia.org/resource/Hepburn","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘプバーン"
"http://ja.wikipedia.org/wiki/ヘプバーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘプバーン"
