"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8165354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/ゲタばきかあちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/ゲタばきかあちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/AKIRA_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/AKIRA_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/2000/01/rdf-schema#label","1982年の漫画"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://dbpedia.org/ontology/wikiPageID",4082344
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://dbpedia.org/ontology/wikiPageRevisionID",76233016
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1982年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1982年の作品"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/2004/02/skos/core#prefLabel","1982年の漫画"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1982年の漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1982年の漫画?oldid=76233016&ns=14"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/N★Yバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/N★Yバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/PINK_(鳥山明の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/PINK_(鳥山明の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/Vフォー・ヴェンデッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/Vフォー・ヴェンデッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/いつか見た青い空_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/いつか見た青い空_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
