"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://www.w3.org/2000/01/rdf-schema#label","シャインダルガノ配列"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qcmg"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://dbpedia.org/ontology/wikiPageID",79767
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://dbpedia.org/ontology/wikiPageRevisionID",2243825
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイン・ダルガノ配列"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャイン・ダルガノ配列"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャインダルガノ配列"
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/シャインダルガノ配列","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャインダルガノ配列?oldid=2243825&ns=0"
"http://ja.wikipedia.org/wiki/シャインダルガノ配列","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャインダルガノ配列"
