"subject","predicate","object"
"http://ja.dbpedia.org/resource/武井宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://www.w3.org/2000/01/rdf-schema#label","ユンボル -JUMBOR-"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmygj"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://dbpedia.org/ontology/wikiPageID",2623701
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://dbpedia.org/ontology/wikiPageRevisionID",73207142
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機人間ユンボル"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重機人間ユンボル"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユンボル_-JUMBOR-"
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユンボル_-JUMBOR-?oldid=73207142&ns=0"
"http://ja.wikipedia.org/wiki/ユンボル_-JUMBOR-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユンボル_-JUMBOR-"
