"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2000年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2001年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2001年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2002年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2002年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2003年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2003年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2003年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2004年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2005年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2005年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2005年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/2006年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/エルステ・バンク・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/ブラジル・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/ポティート・スタラーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/マリウシュ・フィルステンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
"http://ja.dbpedia.org/resource/マルチン・マトコフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベーレント"
