"subject","predicate","object"
"http://ja.dbpedia.org/resource/上赤坂城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間資忠"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間資忠"
"http://ja.dbpedia.org/resource/千早城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間資忠"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/2000/01/rdf-schema#label","本間資忠"
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/2000/01/rdf-schema#comment","本間 資忠（ほんま すけただ）は、鎌倉時代後期の武将。"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/alias","源内兵衛"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本間氏"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1316年生"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/本間資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代に戦死した人物"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageID",3907513
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageRevisionID",85986292
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上赤坂城"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上赤坂城の戦い"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代に戦死した人物"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間氏"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
