"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフリカの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:オセアニアの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:北アメリカの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:南アメリカの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/2000/01/rdf-schema#label","大陸別の橋"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://dbpedia.org/ontology/wikiPageID",1305521
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://dbpedia.org/ontology/wikiPageRevisionID",85413157
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:橋"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の建築物"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/2004/02/skos/core#prefLabel","大陸別の橋"
"http://ja.dbpedia.org/resource/Category:大陸別の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大陸別の橋?oldid=85413157&ns=14"
"http://ja.dbpedia.org/resource/Category:大陸別の鉄道橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://ja.dbpedia.org/resource/Category:アジアの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の橋"
"http://wikidata.dbpedia.org/resource/Q8311325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大陸別の橋"
