"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶋神社_(京都市)"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶋神社_(京都市)"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/2000/01/rdf-schema#label","三嶋神社 (京都市)"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://www.w3.org/2000/01/rdf-schema#comment","三嶋神社（みしまじんじゃ）は、京都府京都市東山区にある神社。"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東山区の歴史"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東山区の建築物"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageID",3901605
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageRevisionID",82478675
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニニギ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオヤマツミ"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山区"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/三嶋神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノハナノサクヤビメ"
