"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://www.w3.org/2000/01/rdf-schema#label","桜井道夫 (動物生態学者)"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://www.w3.org/2000/01/rdf-schema#comment","桜井 道夫（さくらい みちお、1948年 - ）は、日本の動物生態学者・環境学者。理学博士（京都大学）。札幌学院大学社会情報学部社会情報学科名誉教授。 大阪市出身。1971年京都大学農学部卒業。1978年同大学院理学研究科動物学専攻博士課程単位修得退学。1978年札幌商科大学人文学部助教授、1981年に京都大学理学博士号取得。「Socio-ecological study of the Japanese serow, Capricornis crispus (TEMMINCK) (Mammalia ; Bovidae) with reference to the flexibility of its social structure（ニホンカモシカ、Capricornis crispus (TEMMINCK)（哺乳類綱;ウシ科）の社会生態学的研究：社会構造の可塑性について）」。 1991年札幌学院大学社会情報学部助教授、1996年同社会情報学部教授。2016年同名誉教授。"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境学者"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生態学者"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageID",1435597
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageRevisionID",86177639
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の環境学者"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同体"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌学院大学の教員"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/桜井道夫_(動物生態学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌学院大学"
