"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年世界女子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018-19_カーリング・ワールドカップ_最終節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018-19_カーリング・ワールドカップ_第1節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018-19_カーリング・ワールドカップ_第2節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018-19_カーリング・ワールドカップ_第3節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018年パシフィックアジアカーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのカーリング競技・女子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2019年ナショナル_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2019年世界女子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2019年世界男子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2020年カナディアン・オープン_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年チャンピオンズカップ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年ナショナル_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年プレーヤーズ・チャンピオンシップ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年マスターズ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年世界ミックスダブルスカーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年世界女子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2021年世界男子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年チャンピオンズカップ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年ツアーチャレンジ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年ナショナル_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年パンコンチネンタルカーリング選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年プレーヤーズ・チャンピオンシップ_(カーリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年世界ミックスダブルスカーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年世界女子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのカーリング競技・世界最終予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのカーリング競技・女子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
"http://ja.dbpedia.org/resource/2022年北京オリンピックのカーリング競技・混合ダブルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Player_percentages"
