"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4391229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/五馬図巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/劉摯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/南豊県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/徽宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/新法・旧法の争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾布"
"http://ja.dbpedia.org/resource/曾布","http://www.w3.org/2000/01/rdf-schema#label","曾布"
"http://ja.dbpedia.org/resource/曾布","http://www.w3.org/2000/01/rdf-schema#comment","曾 布（そう ふ、景祐3年（1036年） - 大観元年8月2日（1107年8月21日））は、北宋末期の政治家。曾鞏の異母弟。建昌軍南豊県の出身。字は子宣。諡は文粛。日記として『曾公遺録』が伝わる。"
"http://ja.dbpedia.org/resource/曾布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋代の進士"
"http://ja.dbpedia.org/resource/曾布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1036年生"
"http://ja.dbpedia.org/resource/曾布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北宋の人物"
"http://ja.dbpedia.org/resource/曾布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:撫州出身の人物"
"http://ja.dbpedia.org/resource/曾布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1107年没"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageID",2657633
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageRevisionID",85344292
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂恵卿"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饒州"
