"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/伏兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/DARKER_THAN_BLACK_-流星の双子-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://wikidata.dbpedia.org/resource/Q8251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/あずさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/お厚いのがお好き%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/まんがで読破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/アート・オブ・ウォー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/インテリジェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/龐煖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/カエルの為に鐘は鳴る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/カラスヤサトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/サバトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ジェームズ・クラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ジョゼフ＝マリー・アミオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ジョン・ボイド_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/チャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ナポレオン_-獅子の時代-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ハーバート・ジャイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ビジネス業績管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/プラネット・ハルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ヘビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ホイラー・グレイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ラスト・バレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ラーメンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/リーダーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/ヴォー・グエン・ザップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
