"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピウス11世メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://wikidata.dbpedia.org/resource/Q103854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/ラザフォードメダル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/1975年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/2009年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/6月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/イジドール・イザーク・ラービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/2000/01/rdf-schema#label","オーゲ・ニールス・ボーア"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/2000/01/rdf-schema#comment","オーゲ・ニールス・ボーア（アーゲ・ニールス・ボーア、Aage Niels Bohr デンマーク語発音: [ˈɔːwə ˈne̝ls ˈpoɐ̯ˀ]、1922年6月19日-2009年9月8日）は、デンマークの物理学者。物理学者ニールス・ボーアの四番目の息子として生まれ、父および父と親交を持っていた物理学者たちに囲まれて育ち、彼自身も物理学の道に進んだ。1975年、核物理学分野で挙げた業績が評価され、ノーベル物理学賞を受賞。"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xlw"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://dbpedia.org/ontology/deathDate",2009-09-08
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニールス・ボーア研究所の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーア家"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイネマン賞数理物理学部門受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界文化理事会の創立メンバー"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの理論物理学者"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン出身の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学出身の人物"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学の教員"
"http://ja.dbpedia.org/resource/オーゲ・ニールス・ボーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ教皇庁科学アカデミー会員"
