"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10883099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/なんばパークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/ウンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/サツマイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/サマータイムレンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/一柳頼邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/三里松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/下見吉十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/両国_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/中洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/久留米藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/九十九里浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/九十九里町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/亀井茲満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/井戸正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/享保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://www.w3.org/2000/01/rdf-schema#label","享保の大飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://www.w3.org/2000/01/rdf-schema#comment","享保の大飢饉（きょうほうのだいききん）は、江戸時代中期に起こった飢饉である。江戸四大飢饉の一つに数えられる。"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年の日本"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の災害"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageID",293183
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageRevisionID",92207238
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川実紀"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/享保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の災害"
