"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカードイツ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネイロンの悲劇"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://www.w3.org/2000/01/rdf-schema#label","ミネイロンの悲劇"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nwjc"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://dbpedia.org/ontology/wikiPageID",3050148
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://dbpedia.org/ontology/wikiPageRevisionID",52761401
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネイロンの惨劇"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミネイロンの惨劇"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミネイロンの悲劇"
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ミネイロンの悲劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミネイロンの悲劇?oldid=52761401&ns=0"
"http://ja.wikipedia.org/wiki/ミネイロンの悲劇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミネイロンの悲劇"
