"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使","http://dbpedia.org/ontology/wikiPageID",1808696
"http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使","http://dbpedia.org/ontology/wikiPageRevisionID",80108420
"http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:関東・甲信越地区地デジ推進大使?oldid=80108420&ns=10"
"http://ja.dbpedia.org/resource/三浦綾子_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/上宮菜々子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/中村仁美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/原香緒里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/小正裕佳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/小泉恵未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/小田切いくみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/小田正実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/廣川明美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/森本智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/牛山美耶子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/竹内香苗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/米澤和代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/菰田敦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/藤原里瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/諸橋碧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/谷岡恵里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/鈴木奈穂子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/青池玲奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/飯島誠_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/馬場典子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://ja.dbpedia.org/resource/高橋美穂_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
"http://wikidata.dbpedia.org/resource/Q22816624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:関東・甲信越地区地デジ推進大使"
