"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:UG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ブシェニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ミトマ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ムバララ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ヨウェリ・ムセベニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ルキガ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ルクンギリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ルワンパラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ントゥンガモ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2000/01/rdf-schema#label","ントゥンガモ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2000/01/rdf-schema#comment","ントゥンガモ県 (ントゥンガモけん、Ntungamo District) はウガンダ南西部、アンコーレ王国南西部の県。1994年にブシェニ県から南部のカジャラ郡、ルシェニ郡とムバララ県から南西部のルハマ郡が分割され設置された。カジャラ郡に4、ルシェニ郡に4、ルハマ郡にントゥンガモTCを含め8の計15副郡に93教区と913の村が置かれている。2002年の国勢調査人口は 386,816人。知事に相当する第5地域議会 (LC5) 議長のジョン・ウィクリフ・カラザルウェ（、NRM）はウガンダ自治体連合会 (ULGA) の代表でもある。1986年以降の大統領ヨウェリ・ムセベニの出身地とされている。牛回廊と呼ばれる放牧の盛んなやや乾燥した地域に属し、北東部と南西は標高およそ2000mの山岳地帯となっている。"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ssgs"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダ西部地域"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageID",1699933
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageRevisionID",90409129
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバレ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンパラ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトマ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キゲジ"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ntungamo_District_Uganda.png"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクンギリ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗運動"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダ西部地域"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシンギロ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウェリ・ムセベニ"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゲラ州"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキガ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブシェニ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコーレ王国"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェエマ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバララ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716025614/http:/www.ntungamo.go.ug/"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://xmlns.com/foaf/0.1/name","ントゥンガモ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウガンダの県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UG-stub"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UGA"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/areaTotalKm",2051
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.916667
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.georss.org/georss/point","-0.9166666666666666 30.266666666666666"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.2667
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/areaTotal",2.051e+09
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/populationTotal",480100
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ntungamo_District_in_Uganda.svg?width=300"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ntungamo_District_Uganda.png"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ntungamo_District_in_Uganda.svg"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/populationAsOf",2012
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/imageMap","Ntungamo District in Uganda.svg"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/mapCaption","ントゥンガモ県の位置"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/officialName","ントゥンガモ県"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/populationTotal",480100
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/西部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アンコーレ王国"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ントゥンガモ県","http://ja.dbpedia.org/property/subdivisionType","歴史的地域"
