"subject","predicate","object"
"http://ja.dbpedia.org/resource/出雲大社上総分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社京都分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社埼玉分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社松山分祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社神戸分祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/2000/01/rdf-schema#label","出雲大社福井分院"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://www.w3.org/2000/01/rdf-schema#comment","出雲大社福井分院（いずもおおやしろ／たいしゃ　ふくいぶんいん）は、福井県福井市市渕にある神社。「縁結びの神」、「福の神」として知られる出雲大社の祭神・大国主大神（おおくにのぬし の おおかみ）の分霊を祀る。出雲大社教としては北陸地区に昭和29年に勧請。"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲大社"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の神社"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の建築物"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の歴史"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageID",3453241
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageRevisionID",77788196
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国出雲大社"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社土佐分祠"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲大社"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumotaisya_fukui_branch.jpg"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例大祭"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の建築物"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の歴史"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社福岡分院"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社飛騨教会"
"http://ja.dbpedia.org/resource/出雲大社福井分院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
