"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドワーフィ・ステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://wikidata.dbpedia.org/resource/Q1517523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/アイルランドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/オークニー諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/オールド・マン・オブ・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/グレートブリテン島の地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/グレート・カッスル・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/シッカーポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/ジョン・フレミング_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/スクーンの石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/ヒュー・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/ペンホー城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/ペン・イ・ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/モノウ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/モノウ橋","http://ja.dbpedia.org/property/材料","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/モンマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/北部諸島_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
