"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ミルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ロバート・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/厳翼相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/厳翼相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/竹安邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/竹安邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・コノリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・コノリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・テヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・テヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・アールクィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・アールクィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ルイス・ギャディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ルイス・ギャディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","オハイオ大学の教員"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://dbpedia.org/ontology/wikiPageID",2309719
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",47384827
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","オハイオ大学の教員"
"http://ja.dbpedia.org/resource/Category:オハイオ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オハイオ大学の教員?oldid=47384827&ns=14"
"http://wikidata.dbpedia.org/resource/Q6740283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ大学の教員"
