"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17228335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工藤玖三"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/2000/01/rdf-schema#label","工藤玖三"
"http://ja.dbpedia.org/resource/工藤玖三","http://www.w3.org/2000/01/rdf-schema#comment","工藤 玖三（くどう きゅうぞう、1865年 - 1947年(昭和22年)3月21日）は、戦前の日本ホーリネス教会の牧師である。"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:きよめ派の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ホーリネス教会の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信徒伝道者"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/工藤玖三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホーリネス系の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageID",2952004
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageRevisionID",65835917
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホーリネス系の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋金城女学校"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリネス弾圧事件"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:きよめ派の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自由メソジスト教会"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信徒伝道者"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ホーリネス教会の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が代"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育勅語"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院大学"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野区"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田重治"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪刑務所"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河辺貞吉"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ホーリネス教会"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科区"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信徒伝道者"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江寛人"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教頭"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きよめ教会"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音伝道"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/工藤玖三","http://xmlns.com/foaf/0.1/name","工藤 玖三"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/alias","くどう きゅうぞう"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本基督教団成立時の部制"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:きよめ教会"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/出身校","青森県師範学校"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/生誕地","陸奥国弘前藩領"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/配偶者","中田陸奥"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/ふりがな","くどう きゅうぞう"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/氏名","工藤 玖三"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/没年月日","--03-21"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/生年月日",1865
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/工藤玖三","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/大江寛人"
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/工藤玖三","http://dbpedia.org/ontology/abstract","工藤 玖三（くどう きゅうぞう、1865年 - 1947年(昭和22年)3月21日）は、戦前の日本ホーリネス教会の牧師である。"
