"subject","predicate","object"
"http://ja.dbpedia.org/resource/メトロ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽいっと"
"http://ja.dbpedia.org/resource/芦田豊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽいっと"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/2000/01/rdf-schema#label","ぽいっと"
"http://ja.dbpedia.org/resource/ぽいっと","http://www.w3.org/2000/01/rdf-schema#comment","ぽいっと(英:POITTO)とは、メトロによって開発され、によって販売されたパズルゲームである。アーケードゲームとして、1993年9月より稼働。"
"http://ja.dbpedia.org/resource/ぽいっと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイブルコーポレーション"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageID",3749834
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageRevisionID",87951177
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブルコーポレーション"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイブルコーポレーション"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://xmlns.com/foaf/0.1/name","ぽいっと"
"http://ja.dbpedia.org/resource/ぽいっと","http://xmlns.com/foaf/0.1/name","POITTO"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Puzzle-videogame-stub"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/date",1993
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/メトロ"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/media","業務用基板"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/エイブルコーポレーション"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/title","POITTO"
"http://ja.dbpedia.org/resource/ぽいっと","http://ja.dbpedia.org/property/title","ぽいっと"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/abstract","ぽいっと(英:POITTO)とは、メトロによって開発され、によって販売されたパズルゲームである。アーケードゲームとして、1993年9月より稼働。"
"http://ja.dbpedia.org/resource/ぽいっと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぽいっと"
"http://ja.dbpedia.org/resource/ぽいっと","http://dbpedia.org/ontology/wikiPageLength",454
