"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Parallel_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Accelerated Processing Unit"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit (エーエムディー・アクセラレーテッド・プロセッシング・ユニット、略称：AMD APU) とは、AMDが2006年から開発を行なっている、CPUとGPUとを合成・統合させた新しい製品の名称である。AMDはもともとCPUおよびチップセットを手がけるメーカーだったが、このAPUの計画は、AMDによるATIの買収により浮上した。AMD APUの当初の開発コード名はAMD Fusion（フュージョン） であり、2011年の正式製品発表当初は「AMD Fusion APU」と表記されていたが、2012年後半以降、AMDは単に「APU」と呼称している。"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266r31"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンボードグラフィック"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GPGPU"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AMDのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘテロジニアス・システム・アーキテクチャ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageID",938846
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",92387372
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマブルシェーダー"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高性能計算"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bobcat_(マイクロアーキテクチャ)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想マシン"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ一貫性"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_FP5"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_K10"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Application_Programming_Interface"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUMA"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zen_2"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Athlon"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zen_3"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Stream"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_AM4"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GPGPU"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Accelerated_Parallel_Processing"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーダー"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mantle_(API)"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sandy_Bridgeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱設計電力"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
