"subject","predicate","object"
"http://ja.dbpedia.org/resource/遼史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律夷臘葛"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://www.w3.org/2000/01/rdf-schema#label","耶律夷臘葛"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://www.w3.org/2000/01/rdf-schema#comment","耶律夷臘葛（やりつ いろうかつ、生年不詳 - 969年）は、遼（契丹）の穆宗の寵臣。字は蘇散。"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:969年没"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageID",2175441
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageRevisionID",90009399
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:969年没"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆宗_(遼)"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応暦"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/968年"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/969年"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寵臣"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/abstract","耶律夷臘葛（やりつ いろうかつ、生年不詳 - 969年）は、遼（契丹）の穆宗の寵臣。字は蘇散。"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://dbpedia.org/ontology/wikiPageLength",808
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耶律夷臘葛?oldid=90009399&ns=0"
"http://ja.dbpedia.org/resource/耶律夷臘葛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耶律夷臘葛"
"http://wikidata.dbpedia.org/resource/Q11610770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耶律夷臘葛"
"http://ja.wikipedia.org/wiki/耶律夷臘葛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/耶律夷臘葛"
