"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年の名古屋金鯱軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/お父さんはお人好し_花嫁善哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/お父さんはお人好し_花嫁善哉","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/わが胸に虹は消えず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/わんぱく同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/わんぱく同盟","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新井一"
"http://wikidata.dbpedia.org/resource/Q17191882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/享栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/伊海田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/佐伯秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/名古屋金鯱軍の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/喜劇_駅前弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/喜劇_駅前火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/喜劇_駅前番頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/堀江史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/大塚アスレチックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/大政_(侠客)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/夫婦善哉_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/小政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/川部修詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井一"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/2000/01/rdf-schema#label","新井一"
"http://ja.dbpedia.org/resource/新井一","http://www.w3.org/2000/01/rdf-schema#comment","新井 一（あらい はじめ、1916年 - ）は、愛知県出身のプロ野球選手。"
