"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/2000/01/rdf-schema#label","ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの侯爵"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラウンシュヴァイク＝リューネブルク公"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/2004/02/skos/core#prefLabel","ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://dbpedia.org/ontology/wikiPageID",2181497
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://dbpedia.org/ontology/wikiPageRevisionID",47390519
"http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲッティンゲン侯?oldid=47390519&ns=14"
"http://ja.dbpedia.org/resource/エーリヒ1世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/エーリヒ1世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/エーリヒ2世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/エーリヒ2世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ゲッティンゲン侯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ゲッティンゲン侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ユリウス_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ユリウス_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
"http://wikidata.dbpedia.org/resource/Q8961742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲッティンゲン侯"
