"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2000/01/rdf-schema#label","反ナチ運動"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://dbpedia.org/ontology/wikiPageID",373910
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://dbpedia.org/ontology/wikiPageRevisionID",67689931
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの社会"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦下のドイツ"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦中のレジスタンス運動"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:反独感情"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:抗独運動"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:反ファシズム"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/2004/02/skos/core#prefLabel","反ナチ運動"
"http://ja.dbpedia.org/resource/Category:反ナチ運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:反ナチ運動?oldid=67689931&ns=14"
"http://ja.dbpedia.org/resource/Yahoo!オークション事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/Yahoo!オークション事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/アプヴェーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/アプヴェーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/エーデルヴァイス海賊団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/エーデルヴァイス海賊団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/クレメンス・アウグスト・グラーフ・フォン・ガーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/クレメンス・アウグスト・グラーフ・フォン・ガーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ジェゴタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ジェゴタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/スウィング・キッズ_(1993年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/スウィング・キッズ_(1993年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ドイツ将校同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ドイツ将校同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ナカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ナカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/バルメン宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/バルメン宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/パラソル大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/パラソル大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ヒトラー暗殺計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ヒトラー暗殺計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ポーランドの反独闘争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ポーランドの反独闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/マキ_(抵抗運動)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/マキ_(抵抗運動)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ミット・ブレネンダー・ゾルゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ミット・ブレネンダー・ゾルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ヤン・オプレタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ヤン・オプレタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ユダヤ人戦闘組織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ユダヤ人戦闘組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ローラント・フライスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/ローラント・フライスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
