"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビートたけしのスポーツ大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーアース"
"http://ja.dbpedia.org/resource/ブルーアース","http://www.w3.org/2000/01/rdf-schema#label","ブルーアース"
"http://ja.dbpedia.org/resource/ブルーアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageID",3138937
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageRevisionID",91569467
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋研究開発機構"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANATIC◇CRISIS"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースター_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の騎士テッカマン"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_復活篇"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の鳥_(FANATIC◇CRISISの曲)"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレード"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽曲"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレードII"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ゴム"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーアース郡_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルーアース郡_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ブルーアース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブルーアース","http://dbpedia.org/ontology/wikiPageLength",795
"http://ja.dbpedia.org/resource/ブルーアース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルーアース?oldid=91569467&ns=0"
"http://ja.dbpedia.org/resource/ブルーアース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルーアース"
"http://ja.dbpedia.org/resource/夢対決!とんねるずのスポーツ王は俺だ!スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーアース"
"http://wikidata.dbpedia.org/resource/Q20037925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーアース"
"http://ja.wikipedia.org/wiki/ブルーアース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルーアース"
