"subject","predicate","object"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://www.w3.org/2000/01/rdf-schema#label","GEORGIA Morning Menagerie"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://www.w3.org/2000/01/rdf-schema#comment","『GEORGIA Morning Menagerie』（ジョージア モーニング メナジェリー）は、エフエム沖縄で平日9:50から10:00に放送している番組。『Fine!』に内包されるミニ番組として放送される。通常のニュースでは伝えられないような世界各地のトピックスを伝える。番組中でかける音楽は、その日のトピックスで取り上げた国のアーティストが歌っている・演奏している曲が中心である。ワールドミュージックに該当するような他のFM沖縄の番組ではかからない曲も頻繁に流される。"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム沖縄の帯番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageID",2832709
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageRevisionID",91718136
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hello_Good_Day"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドミュージック"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄コカ・コーラボトリング"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム沖縄"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(缶コーヒー)"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム沖縄の帯番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス天願"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fine!_(ラジオ番組)"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/date","--03-02"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/ジャンル","ミニ番組"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/沖縄コカ・コーラボトリング"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/ソートキー","沖縄しおしあもにんくめなしえり"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/テーマ曲","Run, Alive, Run / Felix Laband"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/ジェームス天願"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/制作","FM沖縄"
"http://ja.dbpedia.org/resource/GEORGIA_Morning_Menagerie","http://ja.dbpedia.org/property/放送局","FM沖縄"
