"subject","predicate","object"
"http://ja.dbpedia.org/resource/天文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島座"
"http://ja.dbpedia.org/resource/山之口町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島座"
"http://ja.dbpedia.org/resource/永井作次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島座"
"http://ja.dbpedia.org/resource/鹿児島市史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島座"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/2000/01/rdf-schema#label","鹿児島座"
"http://ja.dbpedia.org/resource/鹿児島座","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島座（かごしまざ） とは、かつて鹿児島県鹿児島市の繁華街天文館に存在した商業劇場である。"
"http://ja.dbpedia.org/resource/鹿児島座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した鹿児島県の企業"
"http://ja.dbpedia.org/resource/鹿児島座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の建築物"
"http://ja.dbpedia.org/resource/鹿児島座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の歴史"
"http://ja.dbpedia.org/resource/鹿児島座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年廃止の施設"
