"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2014年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KBS滋賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ROTTENGRAFFTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Radiomax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q11332100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/B-tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base_SUMMER_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Baseよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","ファミリーレストラン (お笑いコンビ)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","ファミリーレストランは、日本のお笑いコンビ。ハラダとしもばやしの2人からなる。吉本興業所属。 コンビは1998年10月に結成。大阪NSC18期生（秋入学 Bクラス）。 滋賀県住みます芸人（2011年5月 - ）、米原市ビワマス応援大使（2013年5月 - ）、きらめき湖南天使（2013年7月 - ）。KUSATSU BOOSTERS（2013年8月 - ）、信楽たぬきの日PR大使（2013年11月 - ）など滋賀県内で14個の大使を務める。 旧コンビ名はジャンクション。"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",188382
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",92369779
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖放送"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビワマス"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人組"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥のぼっけぇTV!"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラマヨ・チュートのまる金TV"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃関ジャンクション"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都花月劇場"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞ホール大阪"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本大介_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ファミリーレストラン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
