"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水健","http://www.w3.org/2000/01/rdf-schema#label","清水健"
"http://ja.dbpedia.org/resource/清水健","http://www.w3.org/2000/01/rdf-schema#comment","清水 健（しみず けん、しみず たけし） 
* 清水健 (アナウンサー) 
* - 1956年メルボルンオリンピックの日本選手団に選ばれたが出場しなかった。 
* -　1940年生。青山学院大学講師。 
* しみけん (AV男優) - AV男優。本名が清水健。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageID",493054
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageRevisionID",70518099
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しみけん_(AV男優)"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水健_(競泳選手)"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水健_(アナウンサー)"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水健_(国語教育学者)"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/清水健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/清水健","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水健"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/abstract","清水 健（しみず けん、しみず たけし） 
* 清水健 (アナウンサー) 
* - 1956年メルボルンオリンピックの日本選手団に選ばれたが出場しなかった。 
* -　1940年生。青山学院大学講師。 
* しみけん (AV男優) - AV男優。本名が清水健。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/清水健","http://dbpedia.org/ontology/wikiPageLength",200
"http://ja.dbpedia.org/resource/清水健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水健?oldid=70518099&ns=0"
"http://wikidata.dbpedia.org/resource/Q11560806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水健"
"http://ja.wikipedia.org/wiki/清水健","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水健"
