"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRIVE_TO_THE_FUTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/DRIVE_TO_THE_FUTURE","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/J-WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/えふえむ・エヌ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/のだめカンタービレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/エフエムふくやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/ケチャップ_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/スギテツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/宮本笑里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/富田たかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/島田佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/村治佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/村治奏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/金子奈緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/2000/01/rdf-schema#label","CLASSY CAFE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/2000/01/rdf-schema#comment","MITSUBISHI JISHO Classy Café（みつびしじしょ・クラッシー・カフェ）は、2002年10月6日から2012年3月25日までJ-WAVEで放送されていたラジオ番組。提供は三菱地所。"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱地所の歴史"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFL系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J-WAVEの番組の歴史"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageID",769924
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageRevisionID",92061314
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子奈緒"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J-WAVEの番組の歴史"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRIVE_TO_THE_FUTURE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本笑里"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプラグド"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱地所の歴史"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤和彦"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFL系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村治佳織"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・グループ"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417212739/http:/www.j-wave.co.jp/original/classycafe/"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/前番組","MARUNOUCHI STYLISH CAFE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/放送枠","1140.0"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/DRIVE_TO_THE_FUTURE"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://ja.dbpedia.org/property/番組名","Classy Café"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/abstract","MITSUBISHI JISHO Classy Café（みつびしじしょ・クラッシー・カフェ）は、2002年10月6日から2012年3月25日までJ-WAVEで放送されていたラジオ番組。提供は三菱地所。"
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://dbpedia.org/ontology/wikiPageLength",1373
"http://ja.dbpedia.org/resource/CLASSY_CAFE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CLASSY_CAFE?oldid=92061314&ns=0"
"http://ja.dbpedia.org/resource/CLASSY_LIVING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.dbpedia.org/resource/環境メディアフォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://wikidata.dbpedia.org/resource/Q11193384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CLASSY_CAFE"
"http://ja.wikipedia.org/wiki/CLASSY_CAFE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CLASSY_CAFE"
