"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラーイ","http://www.w3.org/2000/01/rdf-schema#label","キラーイ"
"http://ja.dbpedia.org/resource/キラーイ","http://www.w3.org/2000/01/rdf-schema#comment","キラーイ（ハンガリー語: Király）は、ハンガリー人の姓。国王を意味する。 
* キラーイ・エデ - ハンガリーのフィギュアスケート選手。 
* キラーイ・ガーボル - ハンガリーのサッカー選手。 
* キラーイ・パール (銃器設計者) - ハンガリーの銃器設計者。 
* キラーイ・パール (陸上選手) - ハンガリーの陸上競技選手。 
* カーチ・キライ - アメリカのバレーボールおよびビーチバレー選手。 
* キラーイ温泉このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/キラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー語の姓"
"http://ja.dbpedia.org/resource/キラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主号に由来する姓"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageID",2810937
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageRevisionID",82006810
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーイ・エデ"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーイ・ガーボル"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーイ・パール_(銃器設計者)"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーイ・パール_(陸上選手)"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーイ温泉"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー語の姓"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主号に由来する姓"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチ・キライ"
"http://ja.dbpedia.org/resource/キラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/キラーイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キラーイ"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/abstract","キラーイ（ハンガリー語: Király）は、ハンガリー人の姓。国王を意味する。 
* キラーイ・エデ - ハンガリーのフィギュアスケート選手。 
* キラーイ・ガーボル - ハンガリーのサッカー選手。 
* キラーイ・パール (銃器設計者) - ハンガリーの銃器設計者。 
* キラーイ・パール (陸上選手) - ハンガリーの陸上競技選手。 
* カーチ・キライ - アメリカのバレーボールおよびビーチバレー選手。 
* キラーイ温泉このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/キラーイ","http://dbpedia.org/ontology/wikiPageLength",316
"http://ja.dbpedia.org/resource/キラーイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キラーイ?oldid=82006810&ns=0"
"http://wikidata.dbpedia.org/resource/Q1472153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キラーイ"
"http://ja.wikipedia.org/wiki/キラーイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キラーイ"
