"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内健司_(お笑い)"
"http://ja.dbpedia.org/resource/THE_EMPTY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内健司_(お笑い)"
"http://ja.dbpedia.org/resource/山内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内健司_(お笑い)"
"http://ja.dbpedia.org/resource/山内","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/山内健司_(お笑い)"
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://www.w3.org/2000/01/rdf-schema#label","山内健司 (お笑い)"
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://dbpedia.org/ontology/wikiPageID",1916126
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://dbpedia.org/ontology/wikiPageRevisionID",87381087
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内健司_(お笑い芸人)"
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山内健司_(お笑い芸人)"
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山内健司_(お笑い)?oldid=87381087&ns=0"
"http://ja.dbpedia.org/resource/山内健司_(お笑い)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山内健司_(お笑い)"
"http://ja.wikipedia.org/wiki/山内健司_(お笑い)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山内健司_(お笑い)"
