"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11589894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市交通局1000形電車"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://www.w3.org/2000/01/rdf-schema#label","神戸市交通局1000形電車"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageID",655081
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageRevisionID",35225442
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局1000形電車_(軌道)"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局1000形電車_(鉄道)"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神戸市交通局1000形電車_(軌道)"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神戸市交通局1000形電車_(鉄道)"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://dbpedia.org/ontology/wikiPageLength",160
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市交通局1000形電車?oldid=35225442&ns=0"
"http://ja.dbpedia.org/resource/神戸市交通局1000形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市交通局1000形電車"
"http://ja.dbpedia.org/resource/神戸市交通局200形電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局1000形電車"
"http://ja.dbpedia.org/resource/神戸市交通局1000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局1000形電車"
"http://ja.dbpedia.org/resource/神戸市交通局1000系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸市交通局1000形電車"
"http://ja.wikipedia.org/wiki/神戸市交通局1000形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市交通局1000形電車"
