"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/1979年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_さ-そ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/京釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/成均館大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2000/01/rdf-schema#label","成均館大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2000/01/rdf-schema#comment","成均館大駅（ソンギュングァンデえき）は大韓民国京畿道水原市長安区栗田洞にある、韓国鉄道公社（KORAIL）の駅。 乗り入れている路線は、線路名称上は京釜線であるが、当駅には電車線を走る京釜電鉄線（首都圏電鉄1号線）電車のみが停車し急行が停車する。駅番号は(P153)。"
"http://ja.dbpedia.org/resource/成均館大駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hv87n"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水原市"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年開業の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京釜線"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都圏電鉄1号線"
"http://ja.dbpedia.org/resource/成均館大駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageID",670235
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageRevisionID",90529464
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車_(韓国)"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水原市"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山駅_(京畿道)"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安養駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衿井駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光云大駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華西駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新昌駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東灘駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏電鉄1号線"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京釜線"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原市"
"http://ja.dbpedia.org/resource/成均館大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義王駅"
