"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q702569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羅京"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/2000/01/rdf-schema#label","羅京"
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/2000/01/rdf-schema#comment","羅 京（ら けい、1961年5月29日—2009年6月5日）は、中華人民共和国のニュースキャスター。"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/deathDate",2009-06-05
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国伝媒大学出身の人物"
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のニュースキャスター"
"http://ja.dbpedia.org/resource/羅京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageID",3456911
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageRevisionID",61729406
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国伝媒大学出身の人物"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋世雄"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中央電視台"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国伝媒大学"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙忠祥"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽区_(北京市)"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞聯播"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のニュースキャスター"
"http://ja.dbpedia.org/resource/羅京","http://xmlns.com/foaf/0.1/name","羅京"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/alias","羅京"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/英語名","Luo Jing"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中国伝媒大学"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/生誕地","北京市朝陽区"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/配偶者","劉継紅"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/ピン音","Luó Jīng"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/名前","羅京"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/死没地","北京市"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/氏名","羅京"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/没年月日",2009-06-05
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/簡体字","罗京"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/繁体字","羅京"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/羅京","http://ja.dbpedia.org/property/子供","羅疏桐"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/abstract","羅 京（ら けい、1961年5月29日—2009年6月5日）は、中華人民共和国のニュースキャスター。"
"http://ja.dbpedia.org/resource/羅京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羅京"
"http://ja.dbpedia.org/resource/羅京","http://dbpedia.org/ontology/wikiPageLength",1856
"http://ja.dbpedia.org/resource/羅京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羅京?oldid=61729406&ns=0"
"http://ja.dbpedia.org/resource/訃報_2009年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅京"
"http://ja.dbpedia.org/resource/趙忠祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅京"
"http://ja.wikipedia.org/wiki/羅京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羅京"
