"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q349345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ちくま学芸文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/サンソム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/サンソム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジャスパー・ウィルソン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://www.w3.org/2000/01/rdf-schema#comment","サー・ジョージ・ベイリー・サンソム（Sir George Bailey Sansom、KCMG、1883年11月28日 - 1965年3月8日）は、イギリスの外交官で、前近代の日本に関する歴史学者。特に日本の文化に関する研究で知られる。"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_869"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院客員"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの日本研究者"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageID",2315763
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageRevisionID",92260859
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の文化"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀徹"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クライヴ_(外交官)"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クレイギー"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
